﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Corçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:170577
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;23;11;34
Tècnics i professionals científics i intel·lectuals;23;34;57
Tècnics i professionals de suport;19;25;44
Empleats administratius;22;24;46
Treballadors de serveis i venedors de comerç;28;56;84
Treballadors qualificats en activitats agràries i pesqueres;37;13;50
Artesans i treballadors qualificats de les indústries i la construcció;147;21;168
Operadors d'instal·lacions i maquinària, i muntadors;32;10;42
Treballadors no qualificats;26;20;46
Forces armades;0;0;0
Total;357;214;571

