﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Calafell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:430379&lang=es
;2001;1996;1991
Agricultura i ramaderia;139;52;76
Pesca;19;24;26
Indústries extractives;1;11;5
Indústries manufactureres;816;716;517
Electricitat gas i aigua;45;32;41
Construcció;1023;514;458
Comerç i reparació;946;553;411
Hostaleria;625;431;388
Transport i comunicacions;347;170;93
Mediació financera;167;90;76
Immob. lloguers i serveis empr.;491;282;145
Adm. pública, defensa i SS;365;303;188
Educació;257;139;73
Sanitat i serveis socials;285;140;47
Altres serveis;206;158;112
Personal domèstic;94;15;12
Organismes extraterrit.;0;0;0
Total;5826;3630;2668

