﻿Saldos migratoris interns. Municipis
Llavorsí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:251266&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-4;8;-1;3
2021;-3;1;1;1;0
2020;2;4;-1;-2;3
2019;-11;0;-1;2;-10
2018;1;1;-2;0;0
2017;0;1;0;1;2
2016;5;0;4;5;14
2015;4;0;-1;1;4
2014;2;-3;3;-2;0
2013;-3;-4;3;7;3
2012;-5;4;-1;3;1
2011;-8;-4;4;-1;-9
2010;-11;0;4;0;-7
2009;7;0;2;1;10
2008;4;-3;1;-4;-2
2007;11;2;-3;1;11
2006;-8;-5;-8;2;-19
2005;0;3;-9;3;-3
2004;6;0;-2;0;4
2003;5;11;20;6;42
2002;-2;2;12;1;13
2001;-2;1;2;0;1
2000;0;-4;0;0;-4
1999;-2;-1;0;-1;-4
1998;-1;2;2;3;6
1997;1;2;8;-1;10
1995;7;-3;-4;1;1
1994;-2;-4;-3;1;-8
1993;-5;3;0;-2;-4
1992;4;1;9;-1;13
1990;-1;-1;3;0;1
1989;0;-1;1;3;3
1988;-3;0;2;0;-1

