﻿Población. Por año de llegada al municipio y sexo
Calafell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:430379&lang=es
;Hombres;Mujeres;Total
2020;1470;1371;2841
2019;1272;1275;2550
2018;996;918;1914
2017;729;696;1425
2016;579;588;1164
2011-2015;1776;1743;3516
2001-2010;3429;3474;6903
1991-2000;948;1062;2007
1981-1990;339;396;738
Antes de 1981;561;729;1290
Siempre ha vivido;2130;1872;3999
Total;14232;14118;28350

