﻿Llars segons béns d'equipaments per composició de la llar
Catalunya. 2012
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
 La població de referència a partir del 2011, prové del Cens de població 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=2021&t=202300&lang=es
;Telèfon;Televisió color;Ordinador personal;Rentadora;Cotxe
Unipersonal;98,5;96,4;51,2;94,0;43,3
- Una persona menor de 65 anys;97,9;94,1;73,3;91,1;57,9
- Una persona de 65 anys o més;99,4;99,5;21,8;97,8;24,0
Dos adults sense fills dependents;99,3;99,1;71,1;100,0;78,6
- Dos adults, menors de 65 anys i sense fills dependents;99,6;98,5;87,7;100,0;88,4
- Dos adults, almenys un de 65 anys o més, sense fills depend.;98,9;100,0;47,0;100,0;64,5
Altres llars sense fills dependents;100,0;100,0;82,5;100,0;82,2
Un adult amb un o més fills dependents;100,0;98,3;93,1;100,0;74,1
Dos adults amb un o més fills dependents;99,0;100,0;93,6;99,5;90,7
- Dos adults amb un fill dependent;97,8;100,0;95,8;98,7;88,4
- Dos adults amb dos o més fills dependents;100,0;100,0;91,8;100,0;92,5
Altres llars amb fills dependents;100,0;98,9;82,7;100,0;86,8
No consta;..;..;..;..;..
Total;99,2;98,8;74,8;98,5;74,2

