﻿Despesa mitjana per persona per grans grups. Per relació amb l'activitat del sustentador principal
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9493
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;1935;562;4015;462;6974;5684;12658
Ocupat/ada;1953;575;4032;471;7031;5820;12852
Aturat/ada;1535;275;3644;277;5731;2727;8458
Inactiu;2910;456;6774;683;10823;5394;16217
Jubilat/ada o retirat;2980;478;6941;713;11113;5506;16619
Feines de la llar;2912;188;8627;484;12211;5217;17427
Altres situacions d'inactivitat;2086;372;3595;445;6498;4179;10677
No consta;..;..;..;..;..;..;..
Total;2160;538;4651;513;7862;5617;13479

