﻿Population at 1 January. By place of birth (autonomous community and abroad)
Cabrera d'Anoia
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:080288&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1148;1077;1067;1016;1001;965;957;963;970;942;971;957;954;940;912;848;747;660;561;491;435;418;359
Barcelona;1124;1055;1044;991;977;941;932;938;944;920;946;935;927;916;889;828;732;644;547;476;419;403;346
Girona;7;5;6;6;6;6;5;6;6;6;7;6;6;6;5;6;3;2;1;0;0;1;1
Lleida;10;10;10;10;9;9;9;10;12;10;12;11;13;12;13;8;6;6;6;8;9;9;8
Tarragona;7;7;7;9;9;9;11;9;8;6;6;5;8;6;5;6;6;8;7;7;7;5;4
Rest of Spain;279;267;255;251;252;268;274;275;279;285;290;290;294;291;286;278;258;233;218;203;191;174;160
Andalucía;135;128;124;120;127;133;137;136;140;146;152;152;157;158;155;156;147;137;122;116;101;94;84
Aragón;17;16;14;12;13;16;15;13;18;18;16;16;16;18;17;17;15;14;16;13;13;12;11
Principado de Asturias;3;3;3;2;2;2;1;1;1;1;2;0;0;0;1;1;0;0;0;0;0;0;0
Illes Balears;7;6;6;7;8;5;4;4;3;3;3;3;2;2;2;2;1;1;0;0;0;0;0
Canarias;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Cantabria;1;0;0;0;0;0;0;0;0;0;0;1;1;1;3;3;1;1;1;1;1;0;0
Castilla - La Mancha;11;12;10;13;13;19;22;21;21;22;22;23;22;21;22;21;22;16;17;12;14;14;13
Castilla y León;19;19;20;22;19;20;20;19;20;19;18;17;16;15;13;12;13;12;12;15;17;14;10
Comunitat Valenciana;10;9;9;13;13;14;13;14;14;12;13;15;16;15;17;17;14;11;11;13;12;10;12
Extremadura;20;20;22;22;20;21;20;25;24;23;21;23;24;21;19;17;15;15;13;9;9;11;10
Galicia;16;16;14;13;13;13;15;12;10;12;12;13;12;11;11;9;10;8;8;6;6;4;6
Comunidad de Madrid;19;18;16;13;11;11;10;9;7;7;6;5;5;6;6;6;4;5;5;5;6;5;5
Región de Murcia;11;11;11;10;9;9;10;11;12;13;14;11;12;12;10;9;10;9;9;9;8;8;7
Comunidad Foral de Navarra;1;0;0;0;0;0;1;1;1;1;2;2;2;2;2;1;0;0;0;0;0;0;0
País Vasco;4;3;2;2;1;2;2;4;3;3;4;3;3;3;3;3;2;2;2;2;1;0;0
La Rioja;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;4;4;2;3;3;4;5;5;5;5;6;6;6;5;4;4;2;2;2;2;2;2
Foreign;179;177;160;143;123;131;120;110;114;111;115;108;95;89;76;66;54;51;39;33;23;17;9
Total;1606;1521;1482;1410;1376;1364;1351;1348;1363;1338;1376;1355;1343;1320;1274;1192;1059;944;818;727;649;609;528

