﻿Bovins
Colera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:170545
;2009
     Total;
 explot.;2
 caps;171
     Vaques;
 total;
 explot.;2
 caps;108
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;2
 caps;108
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;21
 mascles;
 explot.;1
 caps;2
 braves;
 explot.;2
 caps;19
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;2
 mascles;
 explot.;1
 caps;2
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;2
 caps;40

