﻿Indicadors d'habitatges
Poal, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:251689
;2021
Proporció d'habitatges principals (%);72,7
Proporció d'habitatges no principals (%);27,3
Proporció d'habitatges principals de propietat (%);76,9
Proporció d'habitatges principals de lloguer (%);13,7
Proporció d'habitatges principals en altre règim de tinença (%);9,4
Proporció d'habitatges principals de fins a 45 m2 (%);0,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);1,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);14,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);28,2
Proporció d'habitatges principals de més de 120 m2 (%);47,9
Proporció d'habitatges principals construïts fins al 1950 (%);16,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);42,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);6,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);12,8
Proporció d'habitatges principals construïts en 2001 o després (%);14,5

