﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Tordera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:082845
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;30;24;54;66;72;141;96;96;195
2019;48;42;90;108;117;225;156;156;312
2018;36;30;66;66;51;117;102;81;180
2017;42;42;84;54;54;108;96;93;189
2016;36;33;69;45;45;90;81;78;156
2011-2015;168;159;330;123;123;246;291;282;573
2001-2010;387;417;804;285;249;534;672;666;1338
1991-2000;267;222;495;42;45;87;309;270;579
1981-1990;198;177;375;12;15;24;210;189;399
Abans de 1981;951;1098;2049;6;3;9;954;1101;2058
Sempre hi ha viscut;5943;5670;11610;105;87;192;6048;5757;11802
Total;8103;7914;16017;912;855;1767;9018;8769;17784

