﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Anglès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:170084&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;978;879;1860;783;753;1533;57;213;267;105;138;243;48;39;87;1974;2019;3993
Barcelona;57;57;111;72;90;165;3;18;21;24;27;51;6;3;9;162;195;357
Girona;918;819;1740;702;654;1359;54;195;249;78;111;189;42;36;78;1794;1818;3612
Lleida;3;0;0;6;3;9;0;0;0;3;0;3;0;0;0;12;3;15
Tarragona;3;0;3;3;3;6;0;0;0;0;0;0;0;0;3;6;3;12
Resto de España;36;18;57;108;102;210;15;69;84;9;18;27;6;3;6;171;213;381
Andalucía;15;9;24;60;57;117;6;42;48;6;15;18;3;0;0;90;120;210
Aragón;3;0;3;3;3;6;0;3;3;0;0;3;0;0;0;6;6;12
Principado de Asturias;6;0;3;6;3;6;3;3;3;0;3;3;0;0;0;9;6;15
Illes Balears;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;3
Castilla - La Mancha;0;0;0;6;0;6;3;3;3;0;0;0;0;0;0;9;6;12
Castilla y León;0;0;3;3;9;12;0;3;3;0;0;0;0;0;0;6;12;18
Comunitat Valenciana;3;3;6;3;3;6;0;0;0;3;0;0;0;0;0;9;6;15
Extremadura;0;0;0;9;6;15;0;3;3;0;0;0;0;0;0;12;9;18
Galicia;0;0;3;0;9;9;0;3;3;0;0;3;0;0;0;3;12;18
Comunidad de Madrid;3;0;6;3;0;3;0;0;3;0;3;0;0;0;0;6;6;9
Región de Murcia;0;0;0;9;9;15;3;12;15;0;0;0;0;0;0;9;21;33
Comunidad Foral de Navarra;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;3
País Vasco;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;0;6
La Rioja;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0
Ceuta y Melilla;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Extranjero;249;156;402;333;360;696;3;12;15;21;27;45;99;78;177;702;630;1332
Total;1266;1053;2316;1221;1212;2436;75;294;366;132;183;315;153;117;270;2844;2862;5706

