﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vallbona de les Monges
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:252385&lang=es
;2009
   Totes les edats;
 titulars;
 total;46
 homes;38
 dones;8
 titulars caps d'explotació;
 total;39
 homes;34
 dones;5
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           De 45 a 54 anys;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
             De 55 a 64 anys;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
               De 65 anys o més;
 titulars;
 total;22
 homes;17
 dones;5
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3

