﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Blancafort
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430290
;2009;1999
      Total;;
 explot.;60;59
 jornades;13496;8471
 UTA;56;35
     Mà d'obra familiar;;
 total;;
  explot.;56;58
 nombre persones;148;108
  jornades;9718;6925
  UTA;40;28
 titular;;
 nombre persones;56;58
  jornades;5148;5422
  UTA;20;21
 altres familiars;;
  explot.;53;36
 nombre persones;92;50
  jornades;4570;1503
  UTA;20;7
       Mà d'obra assalariada;;
 total;;
  explot.;15;29
  jornades;3600;1427
  UTA;15;6
 fixa;;
  explot.;9;2
 nombre persones;20;4
  jornades;1761;798
  UTA;7;4
 eventual;;
  explot.;8;29
  jornades;1839;629
  UTA;8;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;2
 jornades;178;119
 UTA;1;1

