﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Olèrdola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081458&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);1545;375;1915
05/2024;1530;375;1905
04/2024;1525;375;1900
03/2024;1520;375;1890
02/2024;1500;370;1870
01/2024;1510;370;1880
12/2023;1510;370;1880
11/2023;1510;375;1885
10/2023;1500;375;1875
09/2023;1500;370;1870
08/2023;1485;365;1850
07/2023;1470;365;1835
06/2023;1470;365;1840
05/2023;1480;365;1845
04/2023;1495;360;1855
03/2023;1485;355;1840
02/2023;1475;360;1835
01/2023;1470;355;1825
12/2022;1485;355;1840
11/2022;1490;355;1845
10/2022;1470;355;1825
09/2022;1460;350;1815
08/2022;1470;355;1825
07/2022;1470;360;1830
06/2022;1475;360;1835
05/2022;1450;355;1805
04/2022;1455;360;1815
03/2022;1430;355;1785
02/2022;1395;345;1740
01/2022;1400;350;1750
12/2021;1390;351;1741
11/2021;1402;356;1758
10/2021;1396;351;1747
09/2021;1386;352;1738
08/2021;1371;355;1726
07/2021;1391;354;1745
06/2021;1378;356;1734
05/2021;1365;350;1715
04/2021;1350;355;1705
03/2021;1351;351;1702
02/2021;1328;351;1679
01/2021;1339;350;1689
12/2020;1335;348;1683
11/2020;1332;345;1677
10/2020;1306;342;1648
09/2020;1294;341;1635
08/2020;1313;332;1645
07/2020;1294;333;1627
06/2020;1298;331;1629
05/2020;1299;332;1631
03/2020;1311;334;1645
12/2019;1326;326;1652
09/2019;1366;329;1695
06/2019;1352;319;1671
03/2019;1351;318;1669
12/2018;1334;323;1657
09/2018;1338;324;1662
06/2018;1329;327;1656
03/2018;1302;314;1616
12/2017;1272;297;1569
09/2017;1279;306;1585
06/2017;1267;309;1576
03/2017;1240;315;1555
12/2016;1214;321;1535
09/2016;1225;328;1553
06/2016;1199;328;1527
03/2016;1181;317;1498
12/2015;1159;318;1477
09/2015;1152;314;1466
06/2015;1145;322;1467
03/2015;1126;316;1442
12/2014;1114;327;1441
09/2014;1119;326;1445
06/2014;1145;327;1472
03/2014;1130;343;1473
12/2013;1119;337;1456
09/2013;1144;332;1476
06/2013;1106;330;1436
03/2013;1115;340;1455
12/2012;1137;349;1486
09/2012;1171;351;1522
06/2012;1171;354;1525
03/2012;1184;348;1532

