﻿Nombre d'explotacions i superfície censada
Foradada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:250946&lang=es
;1999;1989;1982
      Total explot.;66;58;60
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;65;58;60
 ha;4266;2176;2475
 amb ramaderia;;;
 explot.;12;21;24
 ha;2669;550;592
 sense ramaderia;;;
 explot.;53;37;36
 ha;1596;1625;1884
 amb SAU;;;
 explot.;60;50;54
 ha;3625;1392;1439
 amb altres terres;;;
 explot.;60;42;51
 ha;641;783;1037

