﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Garriga, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:080885&lang=es
;1999;1989
      Total;;
 explot.;26;67
 UTA;30;35
     Mà d'obra familiar;;
 total;;
  explot.;20;56
 nombre persones;33;68
  UTA;18;24
 titular;;
 nombre persones;20;56
  UTA;13;19
 cònjuge;;
 nombre persones;9;10
 altres familiars;;
  UTA;4;4
   explot.;3;2
 nombre persones;4;2
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;10;15
   UTA;12;11
 fixa;;
  explot.;7;14
 nombre persones;16;19
  UTA;11;11
 eventual;;
  explot.;6;1
   UTA;1;0

