﻿Immigracions. Per municipi de destinació i lloc de procedència
Riudecanyes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:431270&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;84;17;17;16;134
2021;66;21;9;6;102
2020;36;15;12;3;66
2019;44;17;9;8;78
2018;46;10;8;5;69
2017;37;27;9;2;75
2016;23;7;7;6;43
2015;16;12;10;4;42
2014;17;5;10;3;35
2013;39;8;6;2;55
2012;23;8;3;4;38
2011;38;20;9;11;78
2010;32;5;14;4;55
2009;41;13;5;6;65
2008;48;15;8;7;78
2007;52;16;5;3;76
2006;65;26;18;2;111
2005;43;10;8;1;62
2004;67;15;7;6;95
2003;29;8;7;2;46
2002;11;7;6;2;26
2001;18;1;4;2;25
2000;25;8;6;0;39
1999;21;0;5;2;28
1998;13;2;8;0;23
1997;39;4;7;1;51
1995;3;0;7;1;11
1994;5;4;4;0;13
1993;15;3;7;0;25
1992;9;0;5;0;14
1990;1;0;1;0;2
1989;5;0;0;6;11
1988;2;3;0;0;5

