﻿Població. Per sexe i edat quinquennal
Seva. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:082690
;Homes;Dones;Total
De 0 a 4 anys;62;62;124
De 5 a 9 anys;86;88;174
De 10 a 14 anys;118;104;222
De 15 a 19 anys;129;94;223
De 20 a 24 anys;104;83;187
De 25 a 29 anys;99;73;172
De 30 a 34 anys;96;79;175
De 35 a 39 anys;94;98;192
De 40 a 44 anys;166;174;340
De 45 a 49 anys;191;159;350
De 50 a 54 anys;170;160;330
De 55 a 59 anys;180;169;349
De 60 a 64 anys;132;134;266
De 65 a 69 anys;114;90;204
De 70 a 74 anys;60;68;128
De 75 a 79 anys;69;69;138
De 80 a 84 anys;43;62;105
De 85 a 89 anys;29;31;60
De 90 a 94 anys;11;18;29
De 95 a 99 anys;1;6;7
100 anys o més;0;0;0
Total;1954;1821;3775

