﻿Habitatges principals. Per superfície útil
Llardecans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=311&geo=mun:251253
;2001;1991
Fins a 29 m²;0;0
De 30 a 39 m²;0;0
De 40 a 49 m²;3;5
De 50 a 59 m²;7;8
De 60 a 69 m²;5;8
De 70 a 79 m²;9;15
De 80 a 89 m²;21;19
De 90 a 99 m²;51;31
De 100 a 109 m²;27;31
De 110 a 119 m²;14;14
De 120 a 129 m²;18;26
De 130 a 139 m²;12;12
De 140 a 149 m²;13;6
De 150 a 179 m²;27;18
De 180 a 209 m²;10;17
Més de 209 m²;7;5
Total;224;215

