﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Caseres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430419
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;7;10;5;8;7;8;11;11;9;5;52;141
dones;10;5;9;9;2;11;9;13;9;9;10;58;154
total;18;12;19;14;10;18;17;24;20;18;15;110;295
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;3;3
total;0;0;0;0;0;0;0;0;0;0;0;3;3
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;6;7
dones;0;0;0;0;0;0;0;0;0;0;1;11;12
total;1;0;0;0;0;0;0;0;0;0;1;17;19
Primer grau;;;;;;;;;;;;;
homes;7;1;0;0;1;3;2;3;5;8;5;43;78
dones;10;0;0;0;0;2;2;5;8;7;9;43;86
total;17;1;0;0;1;5;4;8;13;15;14;86;164
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;5;2;3;3;4;5;6;1;0;2;37
dones;0;3;0;3;0;9;6;6;0;2;0;0;29
total;0;9;5;5;3;12;10;11;6;3;0;2;66
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;1;0;2;0;0;0;0;0;0;0;0;3
total;0;1;1;2;1;1;0;0;0;0;0;0;6
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;2;0;0;0;1;0;0;0;0;5
dones;0;1;7;1;0;0;0;0;0;0;0;0;9
total;0;1;9;3;0;0;0;1;0;0;0;0;14
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;1;0;2;1;0;0;0;0;4
dones;0;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;0;2;0;2;1;0;0;0;0;5
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;1;0;0;0;0;4
dones;0;0;2;3;0;0;0;2;0;0;0;1;8
total;0;0;3;4;1;0;0;3;0;0;0;1;12
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;1;3
dones;0;0;0;0;1;0;1;0;1;0;0;0;3
total;0;0;1;0;2;0;1;0;1;0;0;1;6

