﻿Estimacions de població vinculada ETCA i taxa de vinculació
Rubí
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:081846&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;74536;3599;78135;104,8
2014;74353;3522;77875;104,7
2013;74468;3607;78075;104,8
2012;74484;3824;78308;105,1
2011;73979;4060;78039;105,5
2010;73591;4248;77839;105,8
2009;72987;4429;77416;106,1
2008;71927;4755;76682;106,6
2007;70494;5094;75588;107,2
2006;70006;5282;75288;107,5
2005;68102;5599;73701;108,2
2004;66425;5569;71994;108,4
2003;64848;5596;70444;108,6
2002;62638;5611;68249;109,0

