﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Salomó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:431359&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;134156;1198;790;1031;1410
2022;142671;1179;783;1021;1399
2021;120504;1030;690;884;1184
2020;114244;993;684;849;1173
2019;111948;965;677;816;1137
2018;104649;902;623;743;1072
2017;99623;866;605;718;1032
2016;99632;844;604;688;989
2014;95776;779;600;669;885
2013;98181;767;599;659;882
2012;92521;752;587;646;865
2011;91303;730;581;615;826

