﻿Aprofitament de la SAU
Capafonts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430398
;1999;1989
   Terres llaurades;;
 total;;
  explot.;17;25
  ha;75;130
 secà;;
 explot.;16;25
 ha;62;107
 regadiu;;
 explot.;8;18
 ha;13;23
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;4;14
 ha;3;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;14
 ha;3;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;17;25
 ha;71;124
 secà;;
 explot.;16;25
 ha;61;104
 regadiu;;
 explot.;8;10
 ha;9;20
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;4
 ha;1;3
 secà;;
 explot.;3;4
 ha;1;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

