﻿Population. By year of arrival in the municipality
Barberà de la Conca
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:430213&lang=en
;2021
2020;33
2019;21
2018;18
2017;12
2016;9
2011-2015;57
2001_2010;102
1991-2000;39
1981-1990;18
Before 1981;39
He has always lived there;123
Total;474

