﻿Población. Por sexo y edad quinquenal
Bellcaire d'Urgell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:250479&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;19;16;35
De 5 a 9 años;24;23;47
De 10 a 14 años;29;32;61
De 15 a 19 años;32;26;58
De 20 a 24 años;29;31;60
De 25 a 29 años;32;36;68
De 30 a 34 años;36;28;64
De 35 a 39 años;32;27;59
De 40 a 44 años;47;41;88
De 45 a 49 años;55;38;93
De 50 a 54 años;48;38;86
De 55 a 59 años;46;48;94
De 60 a 64 años;45;39;84
De 65 a 69 años;36;37;73
De 70 a 74 años;41;37;78
De 75 a 79 años;21;32;53
De 80 a 84 años;23;24;47
De 85 a 89 años;16;29;45
De 90 a 94 años;3;19;22
De 95 a 99 años;6;3;9
100 años o más;0;1;1
Total;620;605;1225

