﻿Indicators on dwellings
Llanars
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:170911&lang=en
;2021
Proportion of main dwellings (%);29,1
Proportion of non-main dwellings (%);70,9
Proportion of main dwellings owned (%);68,0
Proportion of main dwellings rented (%);18,4
Proportion of main dwellings in other tenure status (%);13,6
Proportion of main dwellings up to 45 m2 (%);5,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);11,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);26,8
Proportion of main dwellings from 91 m2 to 120 m2 (%);16,2
Proportion of main dwellings over 120 m2 (%);39,5
Proportion of main dwellings built up to 1950 (%);19,3
Proportion of main dwellings built from 1951 to 1970 (%);8,3
Proportion of main dwellings built from 1971 to 1980 (%);9,2
Proportion of main dwellings built from 1981 to 2000 (%);36,4
Proportion of main dwellings built in 2001 or later (%);22,8

