﻿Components del creixement demogràfic projectat. Escenari baix (base 2008)
Catalunya
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Notes:
 Migració interior: dins de Catalunya i amb la resta d'Espanya.
 Migració exterior: entre Catalunya i l'estranger.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=3826
;Creixement total;Creixement natural. Saldo;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement migratori. Total;Creixement migratori. Interior;Creixement migratori. Exterior
2040;761;-20639;68661;89300;21400;-10158;31558
2039;2148;-19251;68733;87984;21400;-10159;31558
2038;3327;-18072;68549;86621;21398;-10160;31558
2037;4269;-17145;68117;85262;21413;-10145;31558
2036;4845;-16569;67460;84029;21413;-10145;31558
2035;5063;-16347;66301;82647;21410;-10148;31558
2034;4937;-16482;65008;81490;21419;-10139;31558
2033;4734;-16691;63638;80330;21425;-10133;31558
2032;4366;-17053;62209;79262;21420;-10138;31558
2031;4050;-17367;60863;78229;21417;-10141;31558
2030;3767;-17666;59686;77351;21432;-10126;31558
2029;3517;-17914;58630;76544;21431;-10127;31558
2028;3398;-18034;57805;75839;21432;-10126;31558
2027;3521;-17927;57245;75171;21448;-10110;31558
2026;3714;-17729;56886;74614;21443;-10115;31558
2025;4244;-17211;56869;74080;21454;-10104;31558
2024;4969;-16482;57142;73624;21451;-10107;31558
2023;5972;-15487;57706;73193;21459;-10099;31558
2022;7242;-14217;58568;72785;21459;-10099;31558
2021;8728;-12731;59692;72423;21459;-10099;31558
2020;10397;-11011;61058;72068;21400;-10148;31554
2019;12615;-8807;62717;71522;21419;-10136;31554
2018;15089;-6366;64601;70964;21452;-10115;31567
2017;17750;-3716;66679;70393;21463;-10105;31568
2016;20747;-770;68947;69711;21515;-10085;31603
2015;23767;2269;71264;68991;21496;-10067;31568
2014;24529;5573;73769;68196;18956;-10044;29001
2011;26937;14920;80488;65564;12017;-9979;21997
2010;27516;17481;82129;64645;10035;-9965;20000
2009;30338;20305;83985;63678;10031;-9967;20000
2008;87266;22356;84960;62604;64911;-10291;75201

