﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ametlla de Mar, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430136
;2009;1999
      Total;;
 explot.;403;416
 jornades;57044;62426
 UTA;242;269
     Mà d'obra familiar;;
 total;;
  explot.;392;413
 nombre persones;993;843
  jornades;49734;57823
  UTA;212;248
 titular;;
 nombre persones;392;413
  jornades;22649;31700
  UTA;94;136
 altres familiars;;
  explot.;392;309
 nombre persones;601;430
  jornades;27085;26123
  UTA;118;112
       Mà d'obra assalariada;;
 total;;
  explot.;54;189
  jornades;5522;4418
  UTA;22;19
 fixa;;
  explot.;25;4
 nombre persones;47;10
  jornades;4524;1837
  UTA;18;8
 eventual;;
  explot.;34;187
  jornades;998;2581
  UTA;4;11
            Mà d'obra autònoms o empreses de serveis;;
 explot.;35;19
 jornades;1789;185
 UTA;8;1

