﻿Indicadores de viviendas
Pontons
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:081688&lang=es
;2021
Proporción de viviendas principales (%);37,6
Proporción de viviendas no principales (%);62,4
Proporción de viviendas principales de propiedad (%);55,7
Proporción de viviendas principales de alquiler (%);19,9
Proporción de viviendas principales en otro régimen de tenencia (%);24,4
Proporción de viviendas principales de hasta 45 m2 (%);6,8
Proporción de viviendas principales de 46 m2 a 60 m2 (%);12,2
Proporción de viviendas principales de 61 m2 a 90 m2 (%);29,9
Proporción de viviendas principales de 91 m2 a 120 m2 (%);17,2
Proporción de viviendas principales de más de 120 m2 (%);29,9
Proporción de viviendas principales construidas hasta 1950 (%);22,2
Proporción de viviendas principales construidas de 1951 a 1970 (%);13,6
Proporción de viviendas principales construidas de 1971 a 1980 (%);33,5
Proporción de viviendas principales construidas de 1981 a 2000 (%);17,2
Proporción de viviendas principales construidas en 2001 o después (%);9,5

