﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vilamaniscle
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=4070&geo=mun:172272
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23132;5613
2020;22168;5421
2019;21680;4950
2018;21868;5585
2017;19707;4475
2016;18987;4745
2015;19996;4071
2014;18914;4116
2013;20307;5036
2012;21259;4563
2011;21259;4563
2010;21723;5275
2009;22744;5188
2008;21739;5093
2007;19651;3580
2006;17886;3850
2005;16537;3167
2004;16175;3001
2003;10963;1686
2002;8379;1711
2001;7747;1533
2000;6477;1195

