﻿Immigracions. Per municipi de destinació i lloc de procedència
Palau-saverdera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:171208&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;82;8;9;4;103
2021;60;1;6;4;71
2020;60;11;14;9;94
2019;74;6;3;4;87
2018;81;6;19;2;108
2017;50;13;8;7;78
2016;46;3;14;7;70
2015;72;4;9;5;90
2014;66;12;14;18;110
2013;81;6;5;8;100
2012;59;4;5;6;74
2011;80;6;1;10;97
2010;109;8;10;7;134
2009;81;12;11;1;105
2008;61;8;17;3;89
2007;104;6;21;8;139
2006;99;5;20;5;129
2005;59;5;15;6;85
2004;55;2;18;8;83
2003;48;5;13;4;70
2002;92;3;14;9;118
2001;20;7;9;1;37
2000;12;0;13;1;26
1999;20;0;2;0;22
1998;73;4;15;3;95
1997;25;7;12;1;45
1995;25;5;2;4;36
1994;22;1;8;0;31
1993;32;11;14;2;59
1992;11;0;5;4;20
1990;8;2;1;8;19
1989;8;0;0;0;8
1988;0;0;0;0;0

