﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Juneda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251193&lang=en
;Espanyola;Estrangera;Total
05/2024;1150;475;1625
04/2024;1150;455;1600
03/2024;1160;435;1595
02/2024;1155;440;1595
01/2024;1145;440;1580
12/2023;1155;445;1600
11/2023;1155;450;1605
10/2023;1145;425;1575
09/2023;1160;455;1615
08/2023;1130;475;1605
07/2023;1165;485;1650
06/2023;1165;470;1635
05/2023;1160;465;1620
04/2023;1175;430;1605
03/2023;1175;425;1595
02/2023;1165;420;1585
01/2023;1155;420;1575
12/2022;1165;415;1580
11/2022;1170;430;1600
10/2022;1170;425;1590
09/2022;1150;430;1580
08/2022;1130;460;1590
07/2022;1185;450;1635
06/2022;1155;455;1610
05/2022;1180;465;1645
04/2022;1180;430;1610
03/2022;1170;425;1595
02/2022;1175;430;1605
01/2022;1175;430;1605
12/2021;1174;431;1605
11/2021;1182;438;1620
10/2021;1181;434;1615
09/2021;1153;435;1588
08/2021;1147;446;1593
07/2021;1192;440;1632
06/2021;1167;437;1604
05/2021;1182;428;1610
04/2021;1181;400;1581
03/2021;1185;394;1579
02/2021;1185;408;1593
01/2021;1191;399;1590
12/2020;1181;390;1571
11/2020;1172;398;1570
10/2020;1184;405;1589
09/2020;1165;412;1577
08/2020;1171;439;1610
07/2020;1183;427;1610
06/2020;1176;420;1596
05/2020;1162;410;1572
03/2020;1156;371;1527
12/2019;1179;388;1567
09/2019;1155;433;1588
06/2019;1208;450;1658
03/2019;1196;383;1579
12/2018;1199;378;1577
09/2018;1175;407;1582
06/2018;1197;443;1640
03/2018;1199;375;1574
12/2017;1183;370;1553
09/2017;1188;359;1547
06/2017;1201;386;1587
03/2017;1185;316;1501
12/2016;1177;317;1494
09/2016;1145;359;1504
06/2016;1155;391;1546
03/2016;1150;317;1467
12/2015;1155;310;1465
09/2015;1129;321;1450
06/2015;1154;342;1496
03/2015;1157;296;1453
12/2014;1140;293;1433
09/2014;1112;296;1408
06/2014;1132;319;1451
03/2014;1128;277;1405
12/2013;1135;290;1425
09/2013;1131;307;1438
06/2013;1121;301;1422
03/2013;1122;276;1398
12/2012;1127;298;1425
09/2012;1114;297;1411
06/2012;1142;301;1443
03/2012;1139;280;1419

