﻿Población. Por lugar de nacimiento, sexo y edad
Das. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:170617&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;5;6;0;0;0;1;0;1;2;5;7
De 5 a 9 años;5;8;13;0;0;0;0;1;1;5;9;14
De 10 a 14 años;4;6;10;0;0;0;0;0;0;4;6;10
De 15 a 19 años;10;10;20;0;0;0;0;0;0;10;10;20
De 20 a 24 años;7;4;11;0;0;0;0;2;2;7;6;13
De 25 a 29 años;7;3;10;0;0;0;0;0;0;7;3;10
De 30 a 34 años;10;4;14;0;1;1;1;1;2;11;6;17
De 35 a 39 años;2;5;7;0;0;0;1;1;2;3;6;9
De 40 a 44 años;4;7;11;1;1;2;1;3;4;6;11;17
De 45 a 49 años;11;11;22;0;1;1;1;1;2;12;13;25
De 50 a 54 años;15;6;21;2;1;3;2;3;5;19;10;29
De 55 a 59 años;7;9;16;1;0;1;2;1;3;10;10;20
De 60 a 64 años;9;3;12;1;2;3;0;0;0;10;5;15
De 65 a 69 años;7;4;11;0;0;0;0;1;1;7;5;12
De 70 a 74 años;3;7;10;1;1;2;1;0;1;5;8;13
De 75 a 79 años;9;3;12;1;1;2;0;0;0;10;4;14
De 80 a 84 años;1;3;4;1;0;1;0;0;0;2;3;5
85 años o más;2;4;6;0;1;1;0;1;1;2;6;8
Total;114;102;216;8;9;17;10;15;25;132;126;258

