﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Tarragona. 2024
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=mun:431482&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;457;120;490;351;7;1425
Regne Unit;244;33;123;191;0;591
Argentina;77;7;417;4;0;505
Alemanya;306;36;226;128;0;696
Estats Units, els;160;16;89;164;1;430
Mèxic;46;8;252;11;1;318
Suïssa;118;30;263;58;1;470
Andorra;132;21;70;12;0;235
Bèlgica;91;15;91;77;0;274
Brasil;35;2;121;5;0;163
Equador;13;5;105;15;0;138
Xile;26;1;57;0;0;84
Veneçuela;46;2;125;3;0;176
Colòmbia;24;0;52;3;0;79
Països Baixos;52;10;44;34;0;140
Itàlia;56;11;51;20;0;138
Perú;6;4;61;0;0;71
República Dominicana;7;3;25;3;0;38
Uruguai;5;3;33;0;0;41
Bolívia;12;0;12;2;0;26
Austràlia;29;5;12;4;0;50
Canadà;25;4;13;12;0;54
Cuba;1;0;112;0;0;113
Suècia;34;6;14;16;0;70
Costa Rica;8;1;57;1;0;67
Panamà;22;8;16;13;0;59
Irlanda;2;3;9;2;0;16
Paraguai;1;0;5;2;0;8
Dinamarca;8;1;41;1;0;51
Israel;14;0;15;6;0;35
Marroc;6;1;10;10;0;27
Noruega;4;2;27;3;0;36
Guatemala;7;2;30;0;0;39
Àustria;13;2;6;9;0;30
Portugal;11;2;15;7;0;35
Turquia;1;1;28;0;0;30
Pakistan;10;3;6;6;0;25
Emirats Àrabs Units, els;1;0;2;0;0;3
Gàmbia;12;1;7;7;0;27
Luxemburg;0;0;0;0;0;0
Xina;11;1;10;7;0;29
El Salvador;1;0;27;1;0;29
Filipines;4;0;1;0;0;5
Japó;11;1;6;0;0;18
Senegal;7;0;3;3;0;13
Finlàndia;6;0;3;0;0;9
Mauritània;0;0;0;0;0;0
Hondures;1;0;8;0;0;9
Singapur;5;1;3;0;0;9
Resta països;65;10;57;24;0;156
Total;2233;382;3250;1215;10;7090

