﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sant Quirze del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=mun:082384&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1515;454;168;2127;3932;7226
De 16 a 29 anys;..;..;..;..;1180;1403
De 30 a 44 anys;840;178;..;806;925;2354
De 45 a 64 anys;551;183;..;893;1406;2704
De 65 anys i més;..;..;..;294;422;765
Dones;2067;612;202;4798;2161;7537
De 16 a 29 anys;145;..;..;289;982;1401
De 30 a 44 anys;1173;146;..;1847;409;2478
De 45 a 64 anys;587;303;..;2079;390;2647
De 65 anys i més;163;..;..;583;381;1010
Total;3582;1066;369;6926;6093;14763
De 16 a 29 anys;217;..;..;424;2161;2805
De 30 a 44 anys;2013;324;157;2653;1334;4832
De 45 a 64 anys;1138;486;153;2972;1795;5351
De 65 anys i més;215;151;..;877;802;1775

