﻿Població projectada per escenari (base padró 2021)
Catalunya
Font: Idescat. Projeccions de població municipals (base padró 2021).
Notes:
 Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La població de Catalunya, els àmbits del Pla territorial, les províncies i les comarques de les Projeccions de població municipals difereix de la publicada en les Projeccions de població comarcals, ja que la població de partida és diferent (Padró d'habitants en el primer cas i Estimacions de població en el segon cas)
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=16137
;Escenari baix;Escenari mitjà;Escenari alt
2041;7517838;8435292;9294995
2040;7533866;8408136;9233860
2039;7548728;8379841;9171485
2038;7562570;8350656;9108312
2037;7575522;8320713;9044396
2036;7587649;8290155;8979970
2035;7598970;8259007;8915159
2034;7609511;8227410;8849239
2033;7619310;8195517;8781610
2032;7628405;8163405;8711605
2031;7636769;8131223;8638655
2030;7644490;8099046;8562188
2029;7652473;8066207;8481696
2028;7660653;8032048;8396724
2027;7669067;7995986;8307625
2026;7677694;7957369;8215532
2025;7686918;7915183;8120073
2024;7696693;7869999;8021882
2023;7706967;7823938;7921611
2022;7737478;7779092;7819869
2021;7767190;7767190;7767190

