﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pals
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:171241
;Homes;Dones;Total
06/2024 (p);695;555;1250
05/2024;655;525;1180
04/2024;630;500;1130
03/2024;645;500;1145
02/2024;580;440;1020
01/2024;580;430;1010
12/2023;580;445;1020
11/2023;570;445;1015
10/2023;580;460;1040
09/2023;620;500;1120
08/2023;680;530;1210
07/2023;705;565;1270
06/2023;690;540;1230
05/2023;655;510;1165
04/2023;645;495;1140
03/2023;605;465;1070
02/2023;570;405;975
01/2023;560;400;960
12/2022;565;420;985
11/2022;565;435;1000
10/2022;585;465;1055
09/2022;620;475;1095
08/2022;670;540;1215
07/2022;690;570;1255
06/2022;675;530;1205
05/2022;645;510;1155
04/2022;635;500;1135
03/2022;600;455;1050
02/2022;565;425;985
01/2022;555;410;965
12/2021;563;424;987
11/2021;576;438;1014
10/2021;594;464;1058
09/2021;602;479;1081
08/2021;652;524;1176
07/2021;676;543;1219
06/2021;666;515;1181
05/2021;615;458;1073
04/2021;597;431;1028
03/2021;582;430;1012
02/2021;546;387;933
01/2021;542;391;933
12/2020;552;398;950
11/2020;539;389;928
10/2020;555;400;955
09/2020;588;419;1007
08/2020;625;462;1087
07/2020;635;472;1107
06/2020;609;447;1056
05/2020;556;395;951
03/2020;534;384;918
12/2019;526;391;917
09/2019;577;432;1009
06/2019;615;498;1113
03/2019;528;410;938
12/2018;494;386;880
09/2018;569;439;1008
06/2018;614;488;1102
03/2018;548;446;994
12/2017;481;371;852
09/2017;553;460;1013
06/2017;595;498;1093
03/2017;514;407;921
12/2016;485;396;881
09/2016;535;426;961
06/2016;595;482;1077
03/2016;544;437;981
12/2015;487;386;873
09/2015;548;414;962
06/2015;603;486;1089
03/2015;543;424;967
12/2014;509;392;901
09/2014;559;433;992
06/2014;606;486;1092
03/2014;535;404;939
12/2013;519;384;903
09/2013;564;437;1001
06/2013;601;510;1111
03/2013;551;427;978
12/2012;511;392;903
09/2012;581;464;1045
06/2012;605;521;1126
03/2012;544;434;978

