﻿Migracions. Totals
Torre de Claramunt, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:082861&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;226;262;314;215;151;170;176;135;180;181;191;248;215;174;227;266;359;374;328;276;297;174;218;203;146
 emigracions;193;169;179;194;135;153;187;192;214;199;194;184;170;176;149;179;201;181;225;149;119;126;73;70;78
 saldo migratori;33;93;135;21;16;17;-11;-57;-34;-18;-3;64;45;-2;78;87;158;193;103;127;178;48;145;133;68
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;16;11;6;12;13;18;19;11;13;17;11;10;19;20;3;10;12;15;9;7;2;2;4;6
 emigracions;17;16;16;13;9;30;8;8;27;9;28;18;36;18;21;23;11;10;23;7;6;1;1;5;2
 saldo migratori;-12;0;-5;-7;3;-17;10;11;-16;4;-11;-7;-26;1;-1;-20;-1;2;-8;2;1;1;1;-1;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;43 (b);14;8;9;10;19;12;7;4;8;5;11;10;18;18;24;18;12;19;5;11;5;1;6;0
 emigracions;12 (b);3;3;4;11;2;8;8;26;5;19;9;15;5;8;0;1;2;3;0;2;..;..;..;..
 saldo migratori;31;11;5;5;-1;17;4;-1;-22;3;-14;2;-5;13;10;24;17;10;16;5;9;..;..;..;..
          Saldo migratori total;52;104;135;19;18;17;3;-47;-72;-11;-28;59;14;12;87;91;174;205;111;134;188;..;..;..;..

