﻿Despesa total anual per grans grups de despesa. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9465&t=201600&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;6871,3;2665,3;13096,2;2007,4;24640,3;24175,7;48816,0
Indefinit;6034,3;2316,8;11428,3;1816,6;21596,0;21233,7;42829,8
Eventual o temporal;767,7;332,7;1513,8;177,4;2791,5;2763,2;5554,7
Altres;..;..;..;..;252,8;..;431,6
Empresari/ària o autònom/a sense assalariat;1020,7;423,7;2293,6;337,6;4075,7;3645,4;7721,1
Empresari/ària o autònom/a amb assalariats;535,8;234,1;1149,0;212,3;2131,2;1973,3;4104,5
Altres situacions;..;..;..;..;..;..;..
No està ocupat;5135,7;1085,6;11150,3;1431,2;18802,7;10899,8;29702,5
No consta;..;..;..;..;..;..;..
Total;13563,5;4408,7;27689,1;3988,5;49649,9;40694,2;90344,1

