﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Esteve Sesrovires. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:082080
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;1;0;2
2 habitacions;2;1;0;0;0;0;6;4;13
3 habitacions;2;2;0;1;1;13;21;16;56
4 habitacions;12;13;0;4;3;20;42;54;148
5 habitacions;12;17;2;3;5;35;98;97;269
6 habitacions;24;10;3;0;2;13;57;130;239
7 habitacions;6;5;3;1;2;2;17;21;57
8 habitacions;1;3;1;0;0;2;9;10;26
9 habitacions;5;1;0;0;0;1;2;1;10
10 habitacions i més;3;0;0;0;1;0;3;8;15
Total;67;52;9;9;14;87;256;341;835

