﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Martí Vell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:171735&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;58;53;53;53;0;58
Primer grau;20;18;18;17;0;20
ESO,EGB, Batx. elemental;40;39;39;38;2;42
FP grau mitjà;5;5;5;5;0;5
FP grau superior;17;17;17;17;0;17
Batxillerat superior;14;14;14;14;0;14
Diplomatura;9;7;7;7;0;9
Llicenciatura i doctorat;9;8;8;7;0;9
Total;172;161;161;158;2;174

