﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Alt Penedès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8213&geo=com:03&lang=en
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1126;1083;1170;666;639;693;867;842;891
2017-2021;1082;1040;1125;647;620;673;839;816;863
2016-2020;1068;1026;1111;625;599;651;819;795;843
2015-2019;1046;1003;1089;619;593;646;808;784;832
2014-2018;1044;1001;1087;623;596;650;811;787;835
2013-2017;1031;988;1075;631;604;658;809;785;834
2012-2016;1037;993;1081;645;617;673;819;794;843
2011-2015;1066;1020;1111;659;631;688;839;814;865
2010-2014;1087;1040;1133;679;649;708;857;831;883
2009-2013;1127;1079;1175;703;672;733;886;859;913

