﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castelldans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:250674&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);305;115;420
05/2024;295;115;410
04/2024;295;115;410
03/2024;290;115;405
02/2024;285;115;400
01/2024;290;115;405
12/2023;295;115;410
11/2023;305;115;420
10/2023;305;115;425
09/2023;305;120;420
08/2023;305;120;425
07/2023;310;120;430
06/2023;305;120;425
05/2023;305;120;425
04/2023;295;120;415
03/2023;295;120;415
02/2023;285;120;400
01/2023;280;120;400
12/2022;290;120;415
11/2022;295;120;415
10/2022;285;120;405
09/2022;300;120;420
08/2022;315;120;435
07/2022;325;125;450
06/2022;315;120;435
05/2022;315;120;435
04/2022;300;125;420
03/2022;300;120;420
02/2022;295;120;415
01/2022;295;125;420
12/2021;293;122;415
11/2021;303;121;424
10/2021;305;119;424
09/2021;308;120;428
08/2021;304;122;426
07/2021;311;122;433
06/2021;303;124;427
05/2021;297;125;422
04/2021;285;127;412
03/2021;282;128;410
02/2021;292;127;419
01/2021;293;127;420
12/2020;288;124;412
11/2020;306;126;432
10/2020;301;127;428
09/2020;298;126;424
08/2020;308;125;433
07/2020;310;125;435
06/2020;299;127;426
05/2020;308;125;433
03/2020;301;128;429
12/2019;297;135;432
09/2019;299;133;432
06/2019;300;133;433
03/2019;291;131;422
12/2018;290;136;426
09/2018;281;138;419
06/2018;292;138;430
03/2018;271;138;409
12/2017;273;136;409
09/2017;301;138;439
06/2017;301;143;444
03/2017;265;142;407
12/2016;269;144;413
09/2016;265;144;409
06/2016;285;149;434
03/2016;247;147;394
12/2015;254;140;394
09/2015;245;139;384
06/2015;273;143;416
03/2015;244;144;388
12/2014;254;148;402
09/2014;250;150;400
06/2014;280;152;432
03/2014;231;162;393
12/2013;230;161;391
09/2013;254;161;415
06/2013;269;159;428
03/2013;239;160;399
12/2012;231;163;394
09/2012;248;169;417
06/2012;279;169;448
03/2012;252;166;418

