﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:082153&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;7;13;68;101;160;265;116;61;73;21;23;51;45;36;1043
Amb aigua corrent subministrament privat;0;0;1;2;0;1;0;2;5;0;2;2;0;1;0;0;16
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;2;6;13;60;94;156;247;114;61;72;23;22;51;43;36;1001
Sense aigua calenta central;0;0;2;2;8;8;4;22;9;0;4;0;1;1;4;1;66
Amb gas per canonades;1;1;3;6;36;51;63;119;57;34;38;7;10;21;27;11;485
Sense gas per canonades;0;1;5;9;32;51;97;150;66;27;38;16;13;31;20;26;582
Calefacció col·lectiva;0;0;0;0;2;2;3;10;2;1;1;0;0;2;0;1;24
Calefacció individual;0;1;6;8;40;79;130;222;102;56;68;23;22;49;41;34;881
Calefacció aparells mòbils;1;1;2;7;24;20;25;37;18;4;7;0;1;1;5;2;155
Sense calefacció;0;0;0;0;2;1;2;0;1;0;0;0;0;0;1;0;7
Amb línia telefònica;1;2;8;15;68;101;156;265;121;61;73;23;23;52;43;35;1047
Sense línia telefònica;0;0;0;0;0;1;4;4;2;0;3;0;0;0;4;2;20
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;1;1;0;3;0;0;0;0;0;0;0;1;0;7
Amb refrigeració;0;0;1;0;4;2;5;14;5;3;5;2;4;8;7;8;68
Sense refrigeració;1;2;7;15;64;100;155;255;118;58;71;21;19;44;40;29;999
Total;1;2;8;15;68;102;160;269;123;61;76;23;23;52;47;37;1067

