﻿Atur registrat (a 31 de març). Recomptes
Sant Andreu Salou
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:171576
;Atur
2024;4
2023;3
2022;1
2021;2
2020;1
2019;2
2018;2
2017;3
2016;0
2015;4
2014;4
2013;3
2012;3
2011;3
2010;7
2009;7
2008;6
2007;4
2006;2
2005;4
2004;1
2003;1
2002;2
2001;1
2000;2
1999;2
1998;3
1997;4
1996;3
1995;4
1994;4
1993;4
1992;3
1991;1
1990;2
1989;1
1988;3
1987;3
1986;3
1985;4
1984;2
1983;0

