﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Granyanella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251039&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);65;0;65
05/2024;65;0;65
04/2024;65;0;70
03/2024;65;0;70
02/2024;70;0;70
01/2024;70;0;70
12/2023;70;0;70
11/2023;75;0;75
10/2023;70;0;75
09/2023;70;0;75
08/2023;70;0;70
07/2023;70;0;70
06/2023;70;0;70
05/2023;75;0;75
04/2023;75;0;75
03/2023;75;0;75
02/2023;75;0;75
01/2023;75;0;75
12/2022;75;0;75
11/2022;70;0;70
10/2022;70;0;75
09/2022;70;0;70
08/2022;70;0;70
07/2022;70;0;70
06/2022;65;0;70
05/2022;70;0;70
04/2022;70;0;75
03/2022;70;0;70
02/2022;70;0;70
01/2022;70;0;75
12/2021;..;..;74
11/2021;..;..;76
10/2021;..;..;76
09/2021;..;..;76
08/2021;..;..;74
07/2021;..;..;72
06/2021;..;..;69
05/2021;..;..;69
04/2021;..;..;69
03/2021;..;..;69
02/2021;..;..;72
01/2021;..;..;73
12/2020;..;..;74
11/2020;..;..;68
10/2020;..;..;69
09/2020;..;..;71
08/2020;..;..;70
07/2020;..;..;69
06/2020;..;..;68
05/2020;..;..;72
03/2020;..;..;73
12/2019;..;..;69
09/2019;..;..;73
06/2019;..;..;74
03/2019;..;..;75
12/2018;..;..;76
09/2018;..;..;74
06/2018;..;..;71
03/2018;..;..;70
12/2017;..;..;67
09/2017;..;..;73
06/2017;..;..;68
03/2017;..;..;69
12/2016;..;..;70
09/2016;..;..;71
06/2016;..;..;70
03/2016;..;..;77
12/2015;..;..;72
09/2015;..;..;72
06/2015;..;..;70
03/2015;..;..;66
12/2014;..;..;64
09/2014;..;..;63
06/2014;..;..;66
03/2014;..;..;67
12/2013;..;..;64
09/2013;..;..;67
06/2013;..;..;65
03/2013;..;..;66
12/2012;..;..;66
09/2012;..;..;69
06/2012;..;..;71
03/2012;..;..;69

