﻿Population. By year of arrival in Catalonia and sex
Sant Esteve Sesrovires. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:082080&lang=en
;Males;Females;Total
2020;39;33;69
2019;48;48;99
2018;42;33;78
2017;36;39;72
2016;33;24;57
2011-2015;108;87;195
2001_2010;201;261;462
1991-2000;120;126;246
1981-1990;93;72;165
Before 1981;531;552;1083
He has always lived there;2667;2583;5253
Total;3918;3855;7773

