﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Flix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:430607&lang=es
;2009
      Total;
 explot.;351
 jornades;60789
 UTA;255
     Mà d'obra familiar;
 total;
  explot.;344
 nombre persones;836
  jornades;45136
  UTA;187
 titular;
 nombre persones;344
  jornades;23384
  UTA;92
 altres familiars;
  explot.;343
 nombre persones;492
  jornades;21752
  UTA;95
       Mà d'obra assalariada;
 total;
  explot.;40
  jornades;15434
  UTA;67
 fixa;
  explot.;22
 nombre persones;51
  jornades;6594
  UTA;29
 eventual;
  explot.;24
  jornades;8840
  UTA;39
            Mà d'obra no ocupada directament pel titular;
 explot.;15
 jornades;219
 UTA;1

