﻿Població ocupada segons branques d'activitat
Viladecans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7135&geo=mun:083015&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;268
Indústries extractives;..
Indústries manufactureres;4075
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;292
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";160
Construcció;2163
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";4249
Transport i emmagatzematge;2605
Hostaleria;1647
Informació i comunicacions;1208
Activitats financeres i d'assegurances;630
Activitats immobiliàries;187
Activitats professionals, científiques i tècniques;891
Activitats administratives i serveis auxiliars;1184
Administració pública, defensa i Seguretat Social obligatòria;1400
Educació;1608
Activitats sanitàries i de serveis socials;2226
Activitats artístiques, recreatives i d'entreteniment;359
Altres serveis;1110
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;408
Organismes extraterritorials;..
Total;26704

