﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Quirze Safaja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:082397
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;5;12;12;5;18;21;6;10;1;4;8;15;15;135
Amb aigua corrent subministrament privat;0;0;0;0;1;2;0;3;4;0;1;0;0;0;3;4;18
No té aigua corrent;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;3
Amb aigua calenta central;0;1;1;4;11;9;3;12;22;6;9;1;3;6;13;17;118
Sense aigua calenta central;0;0;3;1;2;5;2;9;4;0;2;0;1;2;5;2;38
Amb gas per canonades;0;0;0;0;1;3;0;0;0;0;0;0;0;1;1;1;7
Sense gas per canonades;0;1;4;5;12;11;5;21;26;6;11;1;4;7;17;18;149
Calefacció col·lectiva;0;0;0;1;2;3;0;0;1;0;1;0;0;0;1;2;11
Calefacció individual;0;1;1;2;4;5;2;13;11;6;9;1;2;5;12;14;88
Calefacció aparells mòbils;0;0;3;2;7;6;3;5;10;0;1;0;2;2;4;1;46
Sense calefacció;0;0;0;0;0;0;0;3;4;0;0;0;0;1;1;2;11
Amb línia telefònica;0;1;3;5;11;10;5;18;24;6;9;1;4;8;18;17;140
Sense línia telefònica;0;0;1;0;2;4;0;3;2;0;2;0;0;0;0;2;16
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;0;0;0;1;0;1;0;0;0;1;2;0;5
Sense refrigeració;0;1;4;5;13;14;5;20;26;5;11;1;4;7;16;19;151
Total;0;1;4;5;13;14;5;21;26;6;11;1;4;8;18;19;156

