﻿Població. Per lloc de naixement (CA i estranger) i edat
Castelldefels. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:080569
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;2313;2646;3171;3165;2421;1779;1701;1929;2820;3675;3588;2784;1701;1140;810;615;366;498;37113
Barcelona;2304;2619;3111;3123;2406;1761;1680;1878;2757;3585;3522;2700;1617;1062;720;534;321;420;36108
Girona;3;3;9;6;3;6;6;9;12;18;15;15;21;12;18;12;6;15;195
Lleida;0;6;9;9;3;3;6;12;24;36;27;30;42;36;42;36;21;33;372
Tarragona;6;15;39;30;9;12;9;27;27;39;27;39;21;27;30;30;21;33;438
Resta d'Espanya;39;93;117;111;111;165;309;441;492;636;762;1017;1251;1293;1389;1257;837;903;11220
Andalusia;3;15;27;24;15;45;69;87;78;105;180;372;609;606;612;621;411;405;4275
Aragó;3;6;6;12;6;12;21;30;39;60;78;75;102;99;120;93;57;99;912
Principat d'Astúries;3;3;3;3;0;3;9;24;21;24;24;18;24;15;18;15;6;9;216
Illes Balears;0;6;6;6;3;6;12;15;15;15;21;9;9;3;6;6;6;3;150
Canàries;0;6;3;9;9;6;3;9;12;18;18;9;6;6;6;0;9;3;129
Cantàbria;0;0;0;0;0;3;0;9;9;9;9;6;3;3;9;3;0;9;84
Castella - la Manxa;0;3;3;6;3;3;18;18;9;18;42;51;81;99;102;78;57;72;654
Castella i Lleó;0;3;6;3;6;15;24;36;42;54;63;105;120;150;171;129;75;69;1071
Comunitat Valenciana;3;9;12;12;12;21;39;36;51;57;36;54;36;39;39;48;39;54;594
Extremadura;0;0;6;3;0;9;9;9;12;12;42;78;75;81;102;102;51;39;627
Galícia;3;3;6;9;9;9;18;51;51;30;45;54;57;72;99;72;54;48;681
Comunitat de Madrid;18;36;30;15;30;18;57;75;90;144;108;87;60;42;36;24;12;27;906
Regió de Múrcia;0;3;3;6;3;3;6;6;6;9;15;24;18;24;33;36;33;36;258
Comunitat Foral de Navarra;0;0;3;6;6;6;9;6;6;9;12;9;6;9;9;6;6;3;96
País Basc;3;6;6;3;3;9;15;27;45;78;57;48;33;24;18;21;12;15;420
Rioja, La;0;0;3;0;0;0;0;0;3;6;6;6;3;6;9;3;3;0;51
Ceuta i Melilla;3;0;0;0;0;0;3;0;3;0;6;12;12;15;12;9;9;6;90
Estranger;234;666;747;861;1077;1470;1857;2415;2463;2370;1767;1341;948;648;474;330;192;135;19992
Total;2583;3405;4035;4137;3606;3417;3867;4785;5775;6684;6117;5136;3897;3078;2673;2202;1395;1539;68325

