﻿Dedicació a l'explotació de la mà d'obra familiar
Colera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:170545&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;7;24
 altres activitats lucratives;;
 principal;3;17
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;2;12
 altres activitats lucratives;;
 principal;1;0
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;7
 persones;2;10
 altres activitats lucratives;;
 principal;;
 explot.;5;6
 persones;6;12
 secundària;;
 explot.;1;1
 persones;1;3

