﻿Conreus herbacis: hortalisses
Bell-lloc d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:250485
;1999;1989;1982
     Total;;;
 explot.;8;44;113
 ha;1;108;53
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;8;44;113
 ha;1;108;53
     En terreny de conreu;;;
 total;;;
 explot.;2;30;5
 ha;0;102;43
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;30;5
 ha;0;102;43
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;15;109
 ha;0;6;9
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;7;15;109
 ha;0;6;9
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

