﻿Població. Per lloc de naixement (CA i estranger)
Pobla de Montornès, la
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:431114
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2238;2169;2088;1906;983;735;663;623
Barcelona;996;969;954;929;412;209;114;67
Girona;12;12;12;10;7;6;10;7
Lleida;54;51;45;38;20;12;12;10
Tarragona;1176;1137;1080;928;544;508;527;539
Resta d'Espanya;543;543;531;600;417;293;187;149
Andalusia;243;249;246;287;188;139;84;62
Aragó;33;30;30;32;21;16;12;12
Principat d'Astúries;6;6;3;7;6;5;1;1
Illes Balears;12;9;12;7;7;6;7;5
Canàries;3;3;3;1;2;1;1;1
Cantàbria;6;3;0;2;1;1;1;1
Castella - la Manxa;42;45;42;49;35;34;25;19
Castella i Lleó;42;45;45;44;39;17;10;8
Comunitat Valenciana;36;36;30;32;25;17;6;2
Extremadura;39;39;36;43;31;25;17;16
Galícia;27;24;21;22;14;6;2;2
Comunitat de Madrid;21;21;21;26;20;15;6;11
Regió de Múrcia;18;21;24;30;16;8;13;9
Comunitat Foral de Navarra;0;0;3;2;0;1;1;0
País Basc;6;9;9;9;8;2;1;0
Rioja, La;3;3;3;2;2;0;0;0
Ceuta i Melilla;3;6;6;5;2;0;0;0
Estranger;456;423;384;356;122;87;76;37
Total;3237;3132;3000;2861;1522;1115;926;809

