﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Puigpelat. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:431191
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;59;333;218;319;929
Homes;24;194;111;154;483
Dones;35;139;107;165;446
Estrangera;12;17;18;11;58
Homes;6;12;8;1;27
Dones;6;5;10;10;31
Total;71;350;236;330;987
Homes;30;206;119;155;510
Dones;41;144;117;175;477

