﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Lliçà de Vall
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:081081&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;51;73;312;220;387;455
2022;53;73;310;221;383;438
2021;74;249;206;232;357;321
2020;90;250;208;234;344;302
2019;102;256;213;223;339;287
2018;113;284;197;220;323;267
2017;120;307;175;230;302;229
2016;126;305;174;227;284;209
2014;123;299;157;212;253;175
2013;126;291;160;205;241;154
2012;128;289;163;196;222;134
2011;131;287;162;181;206;109

