﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Creixell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:430509&lang=es
;1999;1989
     Total;;
 explot.;12;29
 UDE;74;168
     UDE;;
 <1;;
 explot.;2;13
 UDE;1;5
 1 a <2;;
 explot.;3;4
 UDE;4;6
 2 a <4;;
 explot.;1;1
 UDE;3;3
 4 a <6;;
 explot.;4;2
 UDE;19;10
 6 a <8;;
 explot.;0;1
 UDE;0;8
 8 a <12;;
 explot.;1;3
 UDE;8;28
 12 a <16;;
 explot.;0;2
 UDE;0;28
 16 a <40;;
 explot.;1;3
 UDE;38;81
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

