﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:170499
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;9;10;9;7;8;4;4;5;1;0;59
dones;0;0;3;1;0;1;0;1;1;2;0;9
total;2;9;13;10;7;9;4;5;6;3;0;68
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;9;27;41;44;29;45;31;28;17;8;1;280
dones;2;9;21;26;31;34;15;11;4;0;1;154
total;11;36;62;70;60;79;46;39;21;8;2;434
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;1;1;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;9;17;22;12;22;14;14;11;7;3;0;131
dones;0;1;4;0;1;1;2;1;0;1;0;11
total;9;18;26;12;23;15;16;12;7;4;0;142
Comerç i reparació;;;;;;;;;;;;
homes;6;10;16;11;17;12;6;10;11;3;0;102
dones;5;10;15;19;12;10;7;7;4;3;2;94
total;11;20;31;30;29;22;13;17;15;6;2;196
Hostaleria;;;;;;;;;;;;
homes;0;3;3;2;2;0;1;2;0;0;1;14
dones;3;4;10;6;3;0;2;5;2;1;0;36
total;3;7;13;8;5;0;3;7;2;1;1;50
Transport i comunicacions;;;;;;;;;;;;
homes;3;1;5;2;4;3;7;2;1;0;0;28
dones;0;2;1;0;2;1;1;2;0;0;0;9
total;3;3;6;2;6;4;8;4;1;0;0;37
Mediació financera;;;;;;;;;;;;
homes;0;0;2;2;1;6;4;2;1;0;0;18
dones;0;1;0;7;1;0;2;0;0;0;0;11
total;0;1;2;9;2;6;6;2;1;0;0;29
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;9;1;6;5;5;3;0;1;0;31
dones;2;5;6;3;4;6;6;7;2;0;0;41
total;2;6;15;4;10;11;11;10;2;1;0;72
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;7;8;5;6;3;5;0;2;0;36
dones;0;3;6;5;8;5;2;2;0;0;0;31
total;0;3;13;13;13;11;5;7;0;2;0;67
Educació;;;;;;;;;;;;
homes;1;5;0;3;4;4;2;0;1;0;0;20
dones;0;5;10;13;8;14;7;2;1;1;1;62
total;1;10;10;16;12;18;9;2;2;1;1;82
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;2;1;5;4;5;1;3;0;0;22
dones;0;0;15;8;8;8;8;6;2;2;1;58
total;0;1;17;9;13;12;13;7;5;2;1;80
Altres serveis;;;;;;;;;;;;
homes;0;2;2;1;4;2;3;1;1;1;0;17
dones;1;6;4;2;4;1;1;1;1;0;0;21
total;1;8;6;3;8;3;4;2;2;1;0;38
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;2;3;0;2;0;1;1;1;0;10
total;0;0;2;4;0;2;0;1;1;1;0;11
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;30;76;120;97;106;110;86;69;47;19;2;762
dones;13;46;97;93;82;83;53;46;18;11;5;547
total;43;122;217;190;188;193;139;115;65;30;7;1309

