﻿Población de 16 años o más. Por la relación con la actividad económica, nacionalidad y sexo
Pallejà. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:081574&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;5134;389;5523;233;1497;641;1088;3459;8982
Hombres;2683;168;2851;120;839;312;293;1564;4415
Mujeres;2451;221;2672;113;658;329;795;1895;4567
Extranjera;269;29;298;1;16;20;274;311;609
Hombres;134;12;146;1;9;13;113;136;282
Mujeres;135;17;152;0;7;7;161;175;327
Total;5403;418;5821;234;1513;661;1362;3770;9591
Hombres;2817;180;2997;121;848;325;406;1700;4697
Mujeres;2586;238;2824;113;665;336;956;2070;4894

