﻿Coneixement del català dels ocupats per professió (CCO94)
Pont de Bar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:250306&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;10;10;10;9;0
Científics i intel·lectuals;4;4;4;4;4;0
Tècnics i prof. de suport;2;2;2;2;1;0
Empleats administratius;12;12;12;12;11;0
Serveis i venedors;6;6;6;6;5;0
Act. agràries i pesqueres;13;13;13;12;3;0
Indústria i construcció;9;9;8;8;6;0
Instal. ,maquinària, muntadors;5;5;5;5;3;0
Treballadors no qualificats;10;10;9;7;4;0
Forces armades;0;0;0;0;0;0
Total;71;71;69;66;46;0

