﻿Población a 1 de enero. Por sexo y edad año a año
Alt Urgell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=com:04&lang=es
;Hombres;Mujeres;Total
0 años;67;61;128
1 año;66;69;135
2 años;70;65;135
3 años;68;64;132
4 años;81;80;161
5 años;90;85;175
6 años;87;87;174
7 años;87;95;182
8 años;92;78;170
9 años;94;88;182
10 años;99;97;196
11 años;103;104;207
12 años;95;86;181
13 años;109;116;225
14 años;112;89;201
15 años;119;93;212
16 años;116;89;205
17 años;117;87;204
18 años;84;90;174
19 años;106;80;186
20 años;105;88;193
21 años;104;95;199
22 años;112;107;219
23 años;108;105;213
24 años;98;99;197
25 años;111;93;204
26 años;122;93;215
27 años;129;105;234
28 años;117;127;244
29 años;120;98;218
30 años;130;108;238
31 años;119;92;211
32 años;115;132;247
33 años;121;103;224
34 años;115;112;227
35 años;117;134;251
36 años;110;111;221
37 años;118;110;228
38 años;135;110;245
39 años;158;147;305
40 años;142;115;257
41 años;129;169;298
42 años;162;148;310
43 años;188;177;365
44 años;166;142;308
45 años;179;181;360
46 años;172;180;352
47 años;153;164;317
48 años;164;156;320
49 años;150;151;301
50 años;157;171;328
51 años;168;146;314
52 años;161;164;325
53 años;146;167;313
54 años;169;170;339
55 años;186;160;346
56 años;146;160;306
57 años;150;162;312
58 años;140;148;288
59 años;148;156;304
60 años;157;166;323
61 años;148;163;311
62 años;155;138;293
63 años;169;142;311
64 años;146;136;282
65 años;126;110;236
66 años;112;104;216
67 años;116;112;228
68 años;138;125;263
69 años;128;99;227
70 años;115;111;226
71 años;91;104;195
72 años;104;112;216
73 años;105;112;217
74 años;81;108;189
75 años;92;103;195
76 años;82;84;166
77 años;75;96;171
78 años;74;88;162
79 años;64;58;122
80 años;51;74;125
81 años;73;88;161
82 años;28;39;67
83 años;48;66;114
84 años;40;68;108
85 años;51;71;122
86 años;39;79;118
87 años;42;60;102
88 años;34;61;95
89 años;35;68;103
90 años;27;48;75
91 años;22;38;60
92 años;22;27;49
93 años;12;41;53
94 años;14;27;41
95 años;12;21;33
96 años;4;14;18
97 años;0;7;7
98 años;1;5;6
99 años;0;2;2
100 años o más;4;9;13
Total;10239;10243;20482

