﻿Población. Por lugar de nacimiento, sexo y edad
Torrelavit. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:082877&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;29;22;51;0;0;0;1;1;2;30;23;53
De 5 a 9 años;42;39;81;2;0;2;4;2;6;48;41;89
De 10 a 14 años;49;47;96;0;0;0;3;4;7;52;51;103
De 15 a 19 años;27;31;58;0;1;1;3;2;5;30;34;64
De 20 a 24 años;34;32;66;1;0;1;7;4;11;42;36;78
De 25 a 29 años;26;19;45;0;0;0;3;4;7;29;23;52
De 30 a 34 años;26;29;55;1;1;2;12;8;20;39;38;77
De 35 a 39 años;33;44;77;4;3;7;16;9;25;53;56;109
De 40 a 44 años;57;50;107;5;5;10;8;12;20;70;67;137
De 45 a 49 años;60;57;117;2;3;5;15;5;20;77;65;142
De 50 a 54 años;49;36;85;8;5;13;12;11;23;69;52;121
De 55 a 59 años;37;30;67;5;5;10;7;2;9;49;37;86
De 60 a 64 años;33;37;70;6;6;12;6;3;9;45;46;91
De 65 a 69 años;31;31;62;9;12;21;4;3;7;44;46;90
De 70 a 74 años;33;30;63;6;3;9;1;1;2;40;34;74
De 75 a 79 años;18;19;37;2;3;5;0;1;1;20;23;43
De 80 a 84 años;16;14;30;1;4;5;0;0;0;17;18;35
85 años o más;15;25;40;4;4;8;1;1;2;20;30;50
Total;615;592;1207;56;55;111;103;73;176;774;720;1494

