﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Pere de Ribes. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7939&geo=mun:082310&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;17;0;0;0;1411;44;1472
De 5 a 9 anys;0;11;0;0;0;1233;24;1268
De 10 a 14 anys;0;8;0;0;0;1255;29;1292
De 15 a 19 anys;2;19;16;9;4;1282;39;1371
De 20 a 24 anys;41;54;221;69;17;1235;103;1740
De 25 a 29 anys;139;93;651;468;46;680;120;2197
De 30 a 34 anys;179;65;513;1091;100;217;100;2265
De 35 a 39 anys;148;58;248;1363;108;94;66;2085
De 40 a 44 anys;106;44;160;1386;93;40;63;1892
De 45 a 49 anys;90;38;164;1172;93;37;37;1631
De 50 a 54 anys;103;35;252;889;79;20;32;1410
De 55 a 59 anys;84;41;320;550;64;14;35;1108
De 60 a 64 anys;94;36;365;260;45;6;33;839
De 65 a 69 anys;112;31;431;179;31;1;49;834
De 70 a 74 anys;91;30;323;87;36;0;53;620
De 75 a 79 anys;108;26;257;50;32;0;58;531
De 80 a 84 anys;55;12;93;19;20;0;56;255
De 85 anys i més;40;14;38;4;13;0;75;184
Total;1392;632;4052;7596;781;7525;1016;22994

