﻿Població. Per any d'arribada al municipi
Arbeca
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:250292
;2021
2020;96
2019;93
2018;63
2017;36
2016;39
2011-2015;111
2001-2010;255
1991-2000;156
1981-1990;111
Abans de 1981;246
Sempre hi ha viscut;948
Total;2154

